﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Release of 0.5.0,13,Implement proper link establishment and maintaince protocol,Foundation,new,,0.1.0,task,major,mies,2010-03-11T09:32:51+01:00,14:55:42+01:00,mies
Release of 0.4.0,59,Enable Application to select bootstrap modules,Foundation,closed,fixed,0.3.0,task,major,Christoph Mayer,2010-02-04T17:31:18+01:00,15:44:39+02:00,Christoph Mayer
Release of 0.2.0,47,Implement Protocol to establish links using overlay routing (LinkRequest messages),Foundation,closed,fixed,0.1.0,task,major,mies,2009-05-25T10:03:12+02:00,09:37:45+02:00,mies
Release of 0.2.0,49,Add documentation to OverlayInterfaces,Foundation,closed,fixed,0.1.0,task,minor,mies,2009-05-25T09:45:14+02:00,09:41:03+02:00,mies
Release of 0.2.0,50,"More clean-up of BaseOverlay, add documentation",Foundation,closed,fixed,0.1.0,task,minor,mies,2009-05-25T09:44:06+02:00,09:41:40+02:00,mies
Release of 0.2.0,37,Describe Boost gcc 4.3 bugand  workaround in docu,Documentation,closed,fixed,0.1.0,task,major,Christoph Mayer,2009-05-06T10:54:55+02:00,14:21:07+02:00,Christoph Mayer
Release of 0.2.0,38,Create enhanced install documentation,Documentation,closed,fixed,,task,trivial,Christoph Mayer,2009-05-06T10:42:10+02:00,14:25:38+02:00,huebsch
,3,Nightly build tests,Deployment,new,,,task,minor,stud-ferdaus,2009-04-16T11:54:43+02:00,10:57:11+01:00,Christoph Mayer
,18,Windows port with mingwin/cygwin,Deployment,new,,,task,minor,somebody,2009-02-17T15:01:41+01:00,15:01:41+01:00,mies
,19,Create scripts to deploy software inside PlanetLab + G-Lab,Deployment,new,,,task,minor,somebody,2009-02-17T15:03:02+01:00,15:03:02+01:00,mies
,35,Integrate Serialization as Archive in Boost.Serialization,Foundation,closed,wontfix,0.1.0,task,minor,mies,2010-01-22T09:31:44+01:00,16:31:12+02:00,Christoph Mayer
,6,Cleanup internal interfaces of underlay modules,Foundation,closed,fixed,,task,minor,mies,2010-01-22T09:31:30+01:00,14:47:54+01:00,mies
,45,Zeroconf Bootstrapping using mDNS,Foundation,closed,fixed,0.1.0,task,minor,Christoph Mayer,2009-09-29T15:49:36+02:00,22:13:47+02:00,Christoph Mayer
,23,Define Milestones,Documentation,closed,invalid,,task,critical,mies,2009-05-27T14:43:45+02:00,15:03:47+01:00,Christoph Mayer
Release of 0.5.0,12,Imlement DHT service above BaseOverlay,Foundation,new,,,enhancement,minor,mies,2010-03-11T09:32:59+01:00,14:53:52+01:00,mies
Release of 0.3.0,46,Generation of NodeID is done too early,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:49:13+02:00,10:52:42+02:00,Christoph Mayer
Release of 0.3.0,27,Join only works over initiator node,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:48:48+02:00,18:33:00+01:00,Christoph Mayer
Release of 0.3.0,15,Implement UDP underlay module with boost.asio,Foundation,closed,fixed,0.1.0,enhancement,major,mies,2009-05-27T14:42:24+02:00,14:57:00+01:00,mies
Release of 0.3.0,16,Implement TCP underlay module with boost.asio,Foundation,closed,fixed,0.1.0,enhancement,major,mies,2009-05-27T14:42:05+02:00,14:57:15+01:00,mies
Release of 0.3.0,52,Implement connector to emulate portlib behaviour,Foundation,closed,fixed,0.1.0,enhancement,minor,mies,2009-05-27T14:41:45+02:00,09:43:24+02:00,mies
Release of 0.2.0,5,Implement side-port interface for advanced information gathering,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-05-27T14:36:24+02:00,14:46:59+01:00,Christoph Mayer
Release of 0.2.0,55,Add support for signed types in serialization,Foundation,closed,fixed,0.1.0,enhancement,minor,mies,2009-05-27T14:36:11+02:00,13:15:50+02:00,mies
Release of 0.2.0,14,Allow transparent overlay link establishment,Foundation,closed,fixed,,enhancement,minor,somebody,2009-05-27T14:35:04+02:00,14:56:22+01:00,mies
Release of 0.2.0,8,Implement Chord as new BaseOverlay,Foundation,closed,fixed,0.1.0,enhancement,critical,mies,2009-05-25T17:12:43+02:00,14:51:05+01:00,mies
Release of 0.2.0,24,Autolinks for easy message sending,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-04-24T10:04:45+02:00,16:54:05+01:00,Christoph Mayer
Release of 0.2.0,21,PingPong Sample needs better functionality,Documentation,closed,fixed,0.1.0,enhancement,critical,Christoph Mayer,2009-04-23T09:19:23+02:00,16:48:13+01:00,Christoph Mayer
Release of 0.2.0,20,Application should define ServiceID of the used services,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-04-22T08:23:09+02:00,15:42:38+01:00,Christoph Mayer
,33,Create test environment using Boost.Test,Deployment,new,,0.2.0,enhancement,major,stud-veber,2009-06-25T13:35:07+02:00,23:27:37+01:00,Christoph Mayer
,43,Add application layer buffers to increase robustness during mobility,Foundation,new,,0.1.0,enhancement,major,mies,2009-05-25T10:01:04+02:00,12:58:12+02:00,mies
,2,Inefficient Timer Class,Utility,new,,0.1.0,enhancement,minor,stud-veber,2009-04-19T12:46:32+02:00,10:48:29+01:00,Christoph Mayer
