﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Release of 0.5.0,63,Refactor Base Overlay,Foundation,assigned,,,defect,major,Christoph Mayer,2010-01-25T11:07:04+01:00,09:27:38+01:00,Christoph Mayer
Release of 0.5.0,66,Ariba Interface Threading auto handling,Foundation,assigned,,,defect,major,Christoph Mayer,2010-02-05T09:07:49+01:00,11:01:05+01:00,Christoph Mayer
Release of 0.5.0,67,Fix memory leaks and valgrind cleaner,Foundation,assigned,,,defect,major,Christoph Mayer,2010-03-11T09:32:39+01:00,11:01:46+01:00,Christoph Mayer
Release of 0.4.0,62,Fix Base Overlay,Deployment,closed,fixed,,defect,major,mies,2010-03-11T09:32:26+01:00,09:27:20+01:00,Christoph Mayer
Release of 0.4.0,68,Ariba Timer Objekte löschen muss auch pending Messages löschen,Foundation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:47:14+01:00,19:24:16+01:00,Christoph Mayer
Release of 0.4.0,64,Serialization Doc,Deployment,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:03:52+01:00,09:29:01+01:00,Christoph Mayer
Release of 0.4.0,65,Remaining Doc,Documentation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T08:55:20+01:00,09:29:12+01:00,Christoph Mayer
Release of 0.4.0,60,PeriodicBroadcast bootstrap module crashes,Foundation,closed,fixed,0.3.0,defect,critical,Christoph Mayer,2010-02-04T17:30:55+01:00,15:45:05+02:00,Christoph Mayer
Release of 0.4.0,58,Unused DataMessage in Node::establishLink,Foundation,closed,fixed,0.3.0,defect,minor,Christoph Mayer,2010-01-25T10:58:51+01:00,15:43:35+02:00,Christoph Mayer
Release of 0.4.0,41,Inconsistent link/qos/sec property classes,Foundation,closed,fixed,0.1.0,defect,minor,Christoph Mayer,2010-01-25T10:58:18+01:00,18:43:08+02:00,Christoph Mayer
Release of 0.4.0,44,Some missing functionality in special Link handling,Foundation,closed,fixed,0.1.0,defect,major,Christoph Mayer,2010-01-25T10:52:20+01:00,13:36:50+02:00,Christoph Mayer
Release of 0.4.0,61,onLinkFailed never called,Foundation,closed,fixed,0.3.0,defect,major,Christoph Mayer,2010-01-25T10:51:12+01:00,15:46:17+02:00,Christoph Mayer
Release of 0.4.0,39,Fix to new gcc headers for gnu extensions,Foundation,closed,fixed,0.1.0,defect,major,somebody,2010-01-22T09:25:13+01:00,08:34:36+02:00,Christoph Mayer
Release of 0.3.0,42,Implement Handhake for UDP links,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-27T14:41:33+02:00,12:54:51+02:00,mies
Release of 0.2.0,51,Fix serialization issue with EndpointDescriptor,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-27T14:42:37+02:00,09:42:27+02:00,mies
Release of 0.2.0,54,Implement Serializer for DataMessage,Deployment,closed,fixed,0.2.0,defect,critical,mies,2009-05-26T16:18:35+02:00,10:24:36+02:00,mies
Release of 0.2.0,48,Add parameter to establishLink functions: Make LinkID assignable,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-25T09:45:57+02:00,09:40:24+02:00,mies
