﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Release of 0.4.0,62,Fix Base Overlay,Deployment,closed,fixed,,defect,major,mies,2010-03-11T09:32:26+01:00,09:27:20+01:00,Christoph Mayer
Release of 0.4.0,64,Serialization Doc,Deployment,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:03:52+01:00,09:29:01+01:00,Christoph Mayer
Release of 0.2.0,54,Implement Serializer for DataMessage,Deployment,closed,fixed,0.2.0,defect,critical,mies,2009-05-26T16:18:35+02:00,10:24:36+02:00,mies
,1,Compiler Optimization flags not turned off in debug mode,Deployment,new,,0.1.0,defect,major,somebody,2009-05-05T14:05:22+02:00,10:33:43+01:00,Christoph Mayer
,33,Create test environment using Boost.Test,Deployment,new,,0.2.0,enhancement,major,stud-veber,2009-06-25T13:35:07+02:00,23:27:37+01:00,Christoph Mayer
,3,Nightly build tests,Deployment,new,,,task,minor,stud-ferdaus,2009-04-16T11:54:43+02:00,10:57:11+01:00,Christoph Mayer
,18,Windows port with mingwin/cygwin,Deployment,new,,,task,minor,somebody,2009-02-17T15:01:41+01:00,15:01:41+01:00,mies
,19,Create scripts to deploy software inside PlanetLab + G-Lab,Deployment,new,,,task,minor,somebody,2009-02-17T15:03:02+01:00,15:03:02+01:00,mies
,22,Email Notification using Trac,Deployment,new,,,enhancement,minor,somebody,2009-04-09T09:27:39+02:00,10:37:09+01:00,Christoph Mayer
,56,Merge OverlayParameterSet with SpoVNetParameters,Deployment,closed,duplicate,0.1.0,defect,major,somebody,2009-05-27T14:35:44+02:00,22:51:28+02:00,mies
Release of 0.4.0,65,Remaining Doc,Documentation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T08:55:20+01:00,09:29:12+01:00,Christoph Mayer
Release of 0.2.0,37,Describe Boost gcc 4.3 bugand  workaround in docu,Documentation,closed,fixed,0.1.0,task,major,Christoph Mayer,2009-05-06T10:54:55+02:00,14:21:07+02:00,Christoph Mayer
Release of 0.2.0,38,Create enhanced install documentation,Documentation,closed,fixed,,task,trivial,Christoph Mayer,2009-05-06T10:42:10+02:00,14:25:38+02:00,huebsch
Release of 0.2.0,21,PingPong Sample needs better functionality,Documentation,closed,fixed,0.1.0,enhancement,critical,Christoph Mayer,2009-04-23T09:19:23+02:00,16:48:13+01:00,Christoph Mayer
,23,Define Milestones,Documentation,closed,invalid,,task,critical,mies,2009-05-27T14:43:45+02:00,15:03:47+01:00,Christoph Mayer
Release of 0.5.0,13,Implement proper link establishment and maintaince protocol,Foundation,new,,0.1.0,task,major,mies,2010-03-11T09:32:51+01:00,14:55:42+01:00,mies
Release of 0.5.0,63,Refactor Base Overlay,Foundation,assigned,,,defect,major,Christoph Mayer,2010-01-25T11:07:04+01:00,09:27:38+01:00,Christoph Mayer
Release of 0.5.0,66,Ariba Interface Threading auto handling,Foundation,assigned,,,defect,major,Christoph Mayer,2010-02-05T09:07:49+01:00,11:01:05+01:00,Christoph Mayer
Release of 0.5.0,67,Fix memory leaks and valgrind cleaner,Foundation,assigned,,,defect,major,Christoph Mayer,2010-03-11T09:32:39+01:00,11:01:46+01:00,Christoph Mayer
Release of 0.5.0,12,Imlement DHT service above BaseOverlay,Foundation,new,,,enhancement,minor,mies,2010-03-11T09:32:59+01:00,14:53:52+01:00,mies
Release of 0.4.0,68,Ariba Timer Objekte löschen muss auch pending Messages löschen,Foundation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:47:14+01:00,19:24:16+01:00,Christoph Mayer
Release of 0.4.0,59,Enable Application to select bootstrap modules,Foundation,closed,fixed,0.3.0,task,major,Christoph Mayer,2010-02-04T17:31:18+01:00,15:44:39+02:00,Christoph Mayer
Release of 0.4.0,60,PeriodicBroadcast bootstrap module crashes,Foundation,closed,fixed,0.3.0,defect,critical,Christoph Mayer,2010-02-04T17:30:55+01:00,15:45:05+02:00,Christoph Mayer
Release of 0.4.0,58,Unused DataMessage in Node::establishLink,Foundation,closed,fixed,0.3.0,defect,minor,Christoph Mayer,2010-01-25T10:58:51+01:00,15:43:35+02:00,Christoph Mayer
Release of 0.4.0,41,Inconsistent link/qos/sec property classes,Foundation,closed,fixed,0.1.0,defect,minor,Christoph Mayer,2010-01-25T10:58:18+01:00,18:43:08+02:00,Christoph Mayer
Release of 0.4.0,44,Some missing functionality in special Link handling,Foundation,closed,fixed,0.1.0,defect,major,Christoph Mayer,2010-01-25T10:52:20+01:00,13:36:50+02:00,Christoph Mayer
Release of 0.4.0,61,onLinkFailed never called,Foundation,closed,fixed,0.3.0,defect,major,Christoph Mayer,2010-01-25T10:51:12+01:00,15:46:17+02:00,Christoph Mayer
Release of 0.4.0,39,Fix to new gcc headers for gnu extensions,Foundation,closed,fixed,0.1.0,defect,major,somebody,2010-01-22T09:25:13+01:00,08:34:36+02:00,Christoph Mayer
Release of 0.3.0,46,Generation of NodeID is done too early,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:49:13+02:00,10:52:42+02:00,Christoph Mayer
