﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Release of 0.5.0,63,Refactor Base Overlay,Foundation,assigned,,,defect,major,Christoph Mayer,2010-01-25T11:07:04+01:00,09:27:38+01:00,Christoph Mayer
Release of 0.5.0,66,Ariba Interface Threading auto handling,Foundation,assigned,,,defect,major,Christoph Mayer,2010-02-05T09:07:49+01:00,11:01:05+01:00,Christoph Mayer
Release of 0.5.0,67,Fix memory leaks and valgrind cleaner,Foundation,assigned,,,defect,major,Christoph Mayer,2010-03-11T09:32:39+01:00,11:01:46+01:00,Christoph Mayer
Release of 0.5.0,12,Imlement DHT service above BaseOverlay,Foundation,new,,,enhancement,minor,mies,2010-03-11T09:32:59+01:00,14:53:52+01:00,mies
Release of 0.4.0,62,Fix Base Overlay,Deployment,closed,fixed,,defect,major,mies,2010-03-11T09:32:26+01:00,09:27:20+01:00,Christoph Mayer
Release of 0.4.0,68,Ariba Timer Objekte löschen muss auch pending Messages löschen,Foundation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:47:14+01:00,19:24:16+01:00,Christoph Mayer
Release of 0.4.0,64,Serialization Doc,Deployment,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:03:52+01:00,09:29:01+01:00,Christoph Mayer
Release of 0.4.0,65,Remaining Doc,Documentation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T08:55:20+01:00,09:29:12+01:00,Christoph Mayer
Release of 0.2.0,14,Allow transparent overlay link establishment,Foundation,closed,fixed,,enhancement,minor,somebody,2009-05-27T14:35:04+02:00,14:56:22+01:00,mies
Release of 0.2.0,38,Create enhanced install documentation,Documentation,closed,fixed,,task,trivial,Christoph Mayer,2009-05-06T10:42:10+02:00,14:25:38+02:00,huebsch
,3,Nightly build tests,Deployment,new,,,task,minor,stud-ferdaus,2009-04-16T11:54:43+02:00,10:57:11+01:00,Christoph Mayer
,10,Port simulation support for OMNet++ 4.0,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:52:43+01:00,14:52:43+01:00,mies
,11,Port simulation support for OverSim,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:53:02+01:00,14:53:02+01:00,mies
,17,State automatas and error handling,Foundation,new,,,enhancement,minor,somebody,2009-04-25T11:39:13+02:00,15:01:01+01:00,mies
,18,Windows port with mingwin/cygwin,Deployment,new,,,task,minor,somebody,2009-02-17T15:01:41+01:00,15:01:41+01:00,mies
,19,Create scripts to deploy software inside PlanetLab + G-Lab,Deployment,new,,,task,minor,somebody,2009-02-17T15:03:02+01:00,15:03:02+01:00,mies
,22,Email Notification using Trac,Deployment,new,,,enhancement,minor,somebody,2009-04-09T09:27:39+02:00,10:37:09+01:00,Christoph Mayer
,34,Java Interface for Ariba,Foundation,new,,,enhancement,minor,stud-heetfeld,2010-01-22T09:33:22+01:00,14:04:56+02:00,Christoph Mayer
,6,Cleanup internal interfaces of underlay modules,Foundation,closed,fixed,,task,minor,mies,2010-01-22T09:31:30+01:00,14:47:54+01:00,mies
,7,Use vint instread of Identifier class,Foundation,closed,wontfix,,enhancement,minor,somebody,2010-01-22T09:30:13+01:00,14:49:59+01:00,mies
