﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Release of 0.4.0,68,Ariba Timer Objekte löschen muss auch pending Messages löschen,Foundation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:47:14+01:00,19:24:16+01:00,Christoph Mayer
Release of 0.5.0,67,Fix memory leaks and valgrind cleaner,Foundation,assigned,,,defect,major,Christoph Mayer,2010-03-11T09:32:39+01:00,11:01:46+01:00,Christoph Mayer
Release of 0.5.0,66,Ariba Interface Threading auto handling,Foundation,assigned,,,defect,major,Christoph Mayer,2010-02-05T09:07:49+01:00,11:01:05+01:00,Christoph Mayer
Release of 0.4.0,65,Remaining Doc,Documentation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T08:55:20+01:00,09:29:12+01:00,Christoph Mayer
Release of 0.4.0,64,Serialization Doc,Deployment,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:03:52+01:00,09:29:01+01:00,Christoph Mayer
Release of 0.5.0,63,Refactor Base Overlay,Foundation,assigned,,,defect,major,Christoph Mayer,2010-01-25T11:07:04+01:00,09:27:38+01:00,Christoph Mayer
Release of 0.4.0,62,Fix Base Overlay,Deployment,closed,fixed,,defect,major,mies,2010-03-11T09:32:26+01:00,09:27:20+01:00,Christoph Mayer
Release of 0.4.0,61,onLinkFailed never called,Foundation,closed,fixed,0.3.0,defect,major,Christoph Mayer,2010-01-25T10:51:12+01:00,15:46:17+02:00,Christoph Mayer
Release of 0.4.0,60,PeriodicBroadcast bootstrap module crashes,Foundation,closed,fixed,0.3.0,defect,critical,Christoph Mayer,2010-02-04T17:30:55+01:00,15:45:05+02:00,Christoph Mayer
Release of 0.4.0,59,Enable Application to select bootstrap modules,Foundation,closed,fixed,0.3.0,task,major,Christoph Mayer,2010-02-04T17:31:18+01:00,15:44:39+02:00,Christoph Mayer
Release of 0.4.0,58,Unused DataMessage in Node::establishLink,Foundation,closed,fixed,0.3.0,defect,minor,Christoph Mayer,2010-01-25T10:58:51+01:00,15:43:35+02:00,Christoph Mayer
,57,Get some sleep,Foundation,closed,fixed,0.1.0,defect,trivial,mies,2009-05-26T02:01:44+02:00,02:00:45+02:00,mies
,56,Merge OverlayParameterSet with SpoVNetParameters,Deployment,closed,duplicate,0.1.0,defect,major,somebody,2009-05-27T14:35:44+02:00,22:51:28+02:00,mies
Release of 0.2.0,55,Add support for signed types in serialization,Foundation,closed,fixed,0.1.0,enhancement,minor,mies,2009-05-27T14:36:11+02:00,13:15:50+02:00,mies
Release of 0.2.0,54,Implement Serializer for DataMessage,Deployment,closed,fixed,0.2.0,defect,critical,mies,2009-05-26T16:18:35+02:00,10:24:36+02:00,mies
,53,Integrate Ariba Composition Library to main trunk,Foundation,closed,wontfix,0.1.0,enhancement,major,mies,2010-01-22T09:29:56+01:00,10:02:32+02:00,mies
Release of 0.3.0,52,Implement connector to emulate portlib behaviour,Foundation,closed,fixed,0.1.0,enhancement,minor,mies,2009-05-27T14:41:45+02:00,09:43:24+02:00,mies
Release of 0.2.0,51,Fix serialization issue with EndpointDescriptor,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-27T14:42:37+02:00,09:42:27+02:00,mies
Release of 0.2.0,50,"More clean-up of BaseOverlay, add documentation",Foundation,closed,fixed,0.1.0,task,minor,mies,2009-05-25T09:44:06+02:00,09:41:40+02:00,mies
Release of 0.2.0,49,Add documentation to OverlayInterfaces,Foundation,closed,fixed,0.1.0,task,minor,mies,2009-05-25T09:45:14+02:00,09:41:03+02:00,mies
Release of 0.2.0,48,Add parameter to establishLink functions: Make LinkID assignable,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-25T09:45:57+02:00,09:40:24+02:00,mies
Release of 0.2.0,47,Implement Protocol to establish links using overlay routing (LinkRequest messages),Foundation,closed,fixed,0.1.0,task,major,mies,2009-05-25T10:03:12+02:00,09:37:45+02:00,mies
Release of 0.3.0,46,Generation of NodeID is done too early,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:49:13+02:00,10:52:42+02:00,Christoph Mayer
