﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,10,Port simulation support for OMNet++ 4.0,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:52:43+01:00,14:52:43+01:00,mies
,11,Port simulation support for OverSim,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:53:02+01:00,14:53:02+01:00,mies
,18,Windows port with mingwin/cygwin,Deployment,new,,,task,minor,somebody,2009-02-17T15:01:41+01:00,15:01:41+01:00,mies
,19,Create scripts to deploy software inside PlanetLab + G-Lab,Deployment,new,,,task,minor,somebody,2009-02-17T15:03:02+01:00,15:03:02+01:00,mies
,32,Use Boost.StateChart for all protocols,Foundation,new,,0.1.0,enhancement,minor,somebody,2009-02-24T23:21:41+01:00,23:21:41+01:00,Christoph Mayer
,29,How is default port determined if not given in config?,Foundation,new,,0.1.0,defect,major,somebody,2009-02-25T08:52:30+01:00,21:45:52+01:00,Christoph Mayer
,22,Email Notification using Trac,Deployment,new,,,enhancement,minor,somebody,2009-04-09T09:27:39+02:00,10:37:09+01:00,Christoph Mayer
,3,Nightly build tests,Deployment,new,,,task,minor,stud-ferdaus,2009-04-16T11:54:43+02:00,10:57:11+01:00,Christoph Mayer
,2,Inefficient Timer Class,Utility,new,,0.1.0,enhancement,minor,stud-veber,2009-04-19T12:46:32+02:00,10:48:29+01:00,Christoph Mayer
Release of 0.2.0,20,Application should define ServiceID of the used services,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-04-22T08:23:09+02:00,15:42:38+01:00,Christoph Mayer
Release of 0.2.0,25,Bind listeners before initiating or joining,Foundation,closed,fixed,0.1.0,defect,critical,Christoph Mayer,2009-04-23T09:19:00+02:00,18:25:00+01:00,Christoph Mayer
Release of 0.2.0,21,PingPong Sample needs better functionality,Documentation,closed,fixed,0.1.0,enhancement,critical,Christoph Mayer,2009-04-23T09:19:23+02:00,16:48:13+01:00,Christoph Mayer
