﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,33,Create test environment using Boost.Test,Deployment,new,,0.2.0,enhancement,major,stud-veber,2009-06-25T13:35:07+02:00,23:27:37+01:00,Christoph Mayer
,2,Inefficient Timer Class,Utility,new,,0.1.0,enhancement,minor,stud-veber,2009-04-19T12:46:32+02:00,10:48:29+01:00,Christoph Mayer
,34,Java Interface for Ariba,Foundation,new,,,enhancement,minor,stud-heetfeld,2010-01-22T09:33:22+01:00,14:04:56+02:00,Christoph Mayer
,3,Nightly build tests,Deployment,new,,,task,minor,stud-ferdaus,2009-04-16T11:54:43+02:00,10:57:11+01:00,Christoph Mayer
,31,Replace ConfigFile with Boost.ProgramOptions,Foundation,closed,wontfix,0.1.0,enhancement,minor,stud-ferdaus,2010-01-22T09:30:35+01:00,23:19:40+01:00,Christoph Mayer
Release of 0.4.0,39,Fix to new gcc headers for gnu extensions,Foundation,closed,fixed,0.1.0,defect,major,somebody,2010-01-22T09:25:13+01:00,08:34:36+02:00,Christoph Mayer
Release of 0.2.0,14,Allow transparent overlay link establishment,Foundation,closed,fixed,,enhancement,minor,somebody,2009-05-27T14:35:04+02:00,14:56:22+01:00,mies
,1,Compiler Optimization flags not turned off in debug mode,Deployment,new,,0.1.0,defect,major,somebody,2009-05-05T14:05:22+02:00,10:33:43+01:00,Christoph Mayer
,29,How is default port determined if not given in config?,Foundation,new,,0.1.0,defect,major,somebody,2009-02-25T08:52:30+01:00,21:45:52+01:00,Christoph Mayer
,10,Port simulation support for OMNet++ 4.0,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:52:43+01:00,14:52:43+01:00,mies
,11,Port simulation support for OverSim,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:53:02+01:00,14:53:02+01:00,mies
,17,State automatas and error handling,Foundation,new,,,enhancement,minor,somebody,2009-04-25T11:39:13+02:00,15:01:01+01:00,mies
,18,Windows port with mingwin/cygwin,Deployment,new,,,task,minor,somebody,2009-02-17T15:01:41+01:00,15:01:41+01:00,mies
,19,Create scripts to deploy software inside PlanetLab + G-Lab,Deployment,new,,,task,minor,somebody,2009-02-17T15:03:02+01:00,15:03:02+01:00,mies
,22,Email Notification using Trac,Deployment,new,,,enhancement,minor,somebody,2009-04-09T09:27:39+02:00,10:37:09+01:00,Christoph Mayer
,32,Use Boost.StateChart for all protocols,Foundation,new,,0.1.0,enhancement,minor,somebody,2009-02-24T23:21:41+01:00,23:21:41+01:00,Christoph Mayer
,9,Fix simulation module for OMNet++ 3,Foundation,closed,wontfix,0.1.0,defect,major,somebody,2010-01-22T09:32:40+01:00,14:52:09+01:00,mies
,7,Use vint instread of Identifier class,Foundation,closed,wontfix,,enhancement,minor,somebody,2010-01-22T09:30:13+01:00,14:49:59+01:00,mies
,56,Merge OverlayParameterSet with SpoVNetParameters,Deployment,closed,duplicate,0.1.0,defect,major,somebody,2009-05-27T14:35:44+02:00,22:51:28+02:00,mies
