﻿id,Summary,Owner,Type,Priority,Component,Version
4,Merge tidy interface with current implementation,Christoph Mayer,defect,major,Foundation,0.1.0
5,Implement side-port interface for advanced information gathering,Christoph Mayer,enhancement,major,Foundation,0.1.0
8,Implement Chord as new BaseOverlay,mies,enhancement,critical,Foundation,0.1.0
14,Allow transparent overlay link establishment,somebody,enhancement,minor,Foundation,
20,Application should define ServiceID of the used services,Christoph Mayer,enhancement,major,Foundation,0.1.0
24,Autolinks for easy message sending,Christoph Mayer,enhancement,major,Foundation,0.1.0
25,Bind listeners before initiating or joining,Christoph Mayer,defect,critical,Foundation,0.1.0
26,No third node can join,Christoph Mayer,defect,blocker,Foundation,0.1.0
28,Missing NodeListener calls,Christoph Mayer,defect,critical,Foundation,0.1.0
30,"Stress Test the PingPong Sample, has some errors",Christoph Mayer,defect,blocker,Foundation,0.1.0
40,Fix SystemQueue behavior on fast systems,Christoph Mayer,defect,major,Foundation,0.1.0
47,Implement Protocol to establish links using overlay routing (LinkRequest messages),mies,task,major,Foundation,0.1.0
48,Add parameter to establishLink functions: Make LinkID assignable,mies,defect,major,Foundation,0.1.0
49,Add documentation to OverlayInterfaces,mies,task,minor,Foundation,0.1.0
50,"More clean-up of BaseOverlay, add documentation",mies,task,minor,Foundation,0.1.0
51,Fix serialization issue with EndpointDescriptor,mies,defect,major,Foundation,0.1.0
55,Add support for signed types in serialization,mies,enhancement,minor,Foundation,0.1.0
21,PingPong Sample needs better functionality,Christoph Mayer,enhancement,critical,Documentation,0.1.0
37,Describe Boost gcc 4.3 bugand  workaround in docu,Christoph Mayer,task,major,Documentation,0.1.0
38,Create enhanced install documentation,Christoph Mayer,task,trivial,Documentation,
54,Implement Serializer for DataMessage,mies,defect,critical,Deployment,0.2.0
