﻿id,Summary,Owner,Type,Priority,Milestone,Component
26,No third node can join,Christoph Mayer,defect,blocker,Release of 0.2.0,Foundation
30,"Stress Test the PingPong Sample, has some errors",Christoph Mayer,defect,blocker,Release of 0.2.0,Foundation
8,Implement Chord as new BaseOverlay,mies,enhancement,critical,Release of 0.2.0,Foundation
21,PingPong Sample needs better functionality,Christoph Mayer,enhancement,critical,Release of 0.2.0,Documentation
23,Define Milestones,mies,task,critical,,Documentation
25,Bind listeners before initiating or joining,Christoph Mayer,defect,critical,Release of 0.2.0,Foundation
28,Missing NodeListener calls,Christoph Mayer,defect,critical,Release of 0.2.0,Foundation
54,Implement Serializer for DataMessage,mies,defect,critical,Release of 0.2.0,Deployment
60,PeriodicBroadcast bootstrap module crashes,Christoph Mayer,defect,critical,Release of 0.4.0,Foundation
4,Merge tidy interface with current implementation,Christoph Mayer,defect,major,Release of 0.2.0,Foundation
5,Implement side-port interface for advanced information gathering,Christoph Mayer,enhancement,major,Release of 0.2.0,Foundation
9,Fix simulation module for OMNet++ 3,somebody,defect,major,,Foundation
15,Implement UDP underlay module with boost.asio,mies,enhancement,major,Release of 0.3.0,Foundation
16,Implement TCP underlay module with boost.asio,mies,enhancement,major,Release of 0.3.0,Foundation
20,Application should define ServiceID of the used services,Christoph Mayer,enhancement,major,Release of 0.2.0,Foundation
24,Autolinks for easy message sending,Christoph Mayer,enhancement,major,Release of 0.2.0,Foundation
27,Join only works over initiator node,Christoph Mayer,enhancement,major,Release of 0.3.0,Foundation
36,Porting Ariba to Nokia N810/Maemo,Christoph Mayer,enhancement,major,,Foundation
37,Describe Boost gcc 4.3 bugand  workaround in docu,Christoph Mayer,task,major,Release of 0.2.0,Documentation
39,Fix to new gcc headers for gnu extensions,somebody,defect,major,Release of 0.4.0,Foundation
40,Fix SystemQueue behavior on fast systems,Christoph Mayer,defect,major,Release of 0.2.0,Foundation
42,Implement Handhake for UDP links,mies,defect,major,Release of 0.3.0,Foundation
44,Some missing functionality in special Link handling,Christoph Mayer,defect,major,Release of 0.4.0,Foundation
46,Generation of NodeID is done too early,Christoph Mayer,enhancement,major,Release of 0.3.0,Foundation
47,Implement Protocol to establish links using overlay routing (LinkRequest messages),mies,task,major,Release of 0.2.0,Foundation
48,Add parameter to establishLink functions: Make LinkID assignable,mies,defect,major,Release of 0.2.0,Foundation
51,Fix serialization issue with EndpointDescriptor,mies,defect,major,Release of 0.2.0,Foundation
53,Integrate Ariba Composition Library to main trunk,mies,enhancement,major,,Foundation
56,Merge OverlayParameterSet with SpoVNetParameters,somebody,defect,major,,Deployment
59,Enable Application to select bootstrap modules,Christoph Mayer,task,major,Release of 0.4.0,Foundation
61,onLinkFailed never called,Christoph Mayer,defect,major,Release of 0.4.0,Foundation
62,Fix Base Overlay,mies,defect,major,Release of 0.4.0,Deployment
64,Serialization Doc,Christoph Mayer,defect,major,Release of 0.4.0,Deployment
65,Remaining Doc,Christoph Mayer,defect,major,Release of 0.4.0,Documentation
68,Ariba Timer Objekte löschen muss auch pending Messages löschen,Christoph Mayer,defect,major,Release of 0.4.0,Foundation
6,Cleanup internal interfaces of underlay modules,mies,task,minor,,Foundation
7,Use vint instread of Identifier class,somebody,enhancement,minor,,Foundation
14,Allow transparent overlay link establishment,somebody,enhancement,minor,Release of 0.2.0,Foundation
31,Replace ConfigFile with Boost.ProgramOptions,stud-ferdaus,enhancement,minor,,Foundation
35,Integrate Serialization as Archive in Boost.Serialization,mies,task,minor,,Foundation
41,Inconsistent link/qos/sec property classes,Christoph Mayer,defect,minor,Release of 0.4.0,Foundation
45,Zeroconf Bootstrapping using mDNS,Christoph Mayer,task,minor,,Foundation
49,Add documentation to OverlayInterfaces,mies,task,minor,Release of 0.2.0,Foundation
50,"More clean-up of BaseOverlay, add documentation",mies,task,minor,Release of 0.2.0,Foundation
52,Implement connector to emulate portlib behaviour,mies,enhancement,minor,Release of 0.3.0,Foundation
55,Add support for signed types in serialization,mies,enhancement,minor,Release of 0.2.0,Foundation
58,Unused DataMessage in Node::establishLink,Christoph Mayer,defect,minor,Release of 0.4.0,Foundation
38,Create enhanced install documentation,Christoph Mayer,task,trivial,Release of 0.2.0,Documentation
57,Get some sleep,mies,defect,trivial,,Foundation
