﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Compiler Optimization flags not turned off in debug mode,somebody,defect,major,,Deployment
2,Inefficient Timer Class,stud-veber,enhancement,minor,,Utility
3,Nightly build tests,stud-ferdaus,task,minor,,Deployment
10,Port simulation support for OMNet++ 4.0,somebody,enhancement,minor,,Foundation
11,Port simulation support for OverSim,somebody,enhancement,minor,,Foundation
12,Imlement DHT service above BaseOverlay,mies,enhancement,minor,Release of 0.5.0,Foundation
13,Implement proper link establishment and maintaince protocol,mies,task,major,Release of 0.5.0,Foundation
17,State automatas and error handling,somebody,enhancement,minor,,Foundation
18,Windows port with mingwin/cygwin,somebody,task,minor,,Deployment
19,Create scripts to deploy software inside PlanetLab + G-Lab,somebody,task,minor,,Deployment
22,Email Notification using Trac,somebody,enhancement,minor,,Deployment
29,How is default port determined if not given in config?,somebody,defect,major,,Foundation
32,Use Boost.StateChart for all protocols,somebody,enhancement,minor,,Foundation
33,Create test environment using Boost.Test,stud-veber,enhancement,major,,Deployment
34,Java Interface for Ariba,stud-heetfeld,enhancement,minor,,Foundation
43,Add application layer buffers to increase robustness during mobility,mies,enhancement,major,,Foundation
