﻿id,Summary,Owner,Type,Priority,Version,Created
4,Merge tidy interface with current implementation,Christoph Mayer,defect,major,0.1.0,"Feb 17, 2009, 2:45:30 PM"
25,Bind listeners before initiating or joining,Christoph Mayer,defect,critical,0.1.0,"Feb 23, 2009, 6:25:00 PM"
26,No third node can join,Christoph Mayer,defect,blocker,0.1.0,"Feb 23, 2009, 6:32:22 PM"
28,Missing NodeListener calls,Christoph Mayer,defect,critical,0.1.0,"Feb 24, 2009, 9:33:10 PM"
30,"Stress Test the PingPong Sample, has some errors",Christoph Mayer,defect,blocker,0.1.0,"Feb 24, 2009, 10:04:56 PM"
40,Fix SystemQueue behavior on fast systems,Christoph Mayer,defect,major,0.1.0,"Apr 23, 2009, 8:58:05 AM"
48,Add parameter to establishLink functions: Make LinkID assignable,mies,defect,major,0.1.0,"May 25, 2009, 9:40:24 AM"
51,Fix serialization issue with EndpointDescriptor,mies,defect,major,0.1.0,"May 25, 2009, 9:42:27 AM"
5,Implement side-port interface for advanced information gathering,Christoph Mayer,enhancement,major,0.1.0,"Feb 17, 2009, 2:46:59 PM"
8,Implement Chord as new BaseOverlay,mies,enhancement,critical,0.1.0,"Feb 17, 2009, 2:51:05 PM"
14,Allow transparent overlay link establishment,somebody,enhancement,minor,,"Feb 17, 2009, 2:56:22 PM"
20,Application should define ServiceID of the used services,Christoph Mayer,enhancement,major,0.1.0,"Feb 19, 2009, 3:42:38 PM"
24,Autolinks for easy message sending,Christoph Mayer,enhancement,major,0.1.0,"Feb 23, 2009, 4:54:05 PM"
55,Add support for signed types in serialization,mies,enhancement,minor,0.1.0,"May 25, 2009, 1:15:50 PM"
47,Implement Protocol to establish links using overlay routing (LinkRequest messages),mies,task,major,0.1.0,"May 25, 2009, 9:37:45 AM"
49,Add documentation to OverlayInterfaces,mies,task,minor,0.1.0,"May 25, 2009, 9:41:03 AM"
50,"More clean-up of BaseOverlay, add documentation",mies,task,minor,0.1.0,"May 25, 2009, 9:41:40 AM"
