﻿id,Summary,Owner,Type,Priority,Version,Resolution
47,Implement Protocol to establish links using overlay routing (LinkRequest messages),mies,task,major,0.1.0,fixed
49,Add documentation to OverlayInterfaces,mies,task,minor,0.1.0,fixed
50,"More clean-up of BaseOverlay, add documentation",mies,task,minor,0.1.0,fixed
5,Implement side-port interface for advanced information gathering,Christoph Mayer,enhancement,major,0.1.0,fixed
8,Implement Chord as new BaseOverlay,mies,enhancement,critical,0.1.0,fixed
14,Allow transparent overlay link establishment,somebody,enhancement,minor,,fixed
20,Application should define ServiceID of the used services,Christoph Mayer,enhancement,major,0.1.0,fixed
24,Autolinks for easy message sending,Christoph Mayer,enhancement,major,0.1.0,fixed
55,Add support for signed types in serialization,mies,enhancement,minor,0.1.0,fixed
4,Merge tidy interface with current implementation,Christoph Mayer,defect,major,0.1.0,fixed
25,Bind listeners before initiating or joining,Christoph Mayer,defect,critical,0.1.0,fixed
26,No third node can join,Christoph Mayer,defect,blocker,0.1.0,fixed
28,Missing NodeListener calls,Christoph Mayer,defect,critical,0.1.0,fixed
30,"Stress Test the PingPong Sample, has some errors",Christoph Mayer,defect,blocker,0.1.0,fixed
40,Fix SystemQueue behavior on fast systems,Christoph Mayer,defect,major,0.1.0,fixed
48,Add parameter to establishLink functions: Make LinkID assignable,mies,defect,major,0.1.0,fixed
51,Fix serialization issue with EndpointDescriptor,mies,defect,major,0.1.0,fixed
